Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3º_QUADRIMESTRE_OK.pdf
2;QUADRIMESTRE;2023;2023-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2º_QUADRIMESTRE.pdf
1;QUADRIMESTRE;2023;2023-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUAD_2023.pdf
3;QUADRIMESTRE;2022;2022-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_OK.pdf
2;QUADRIMESTRE;2022;2022-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_CÂMERA.pdf
1;QUADRIMESTRE;2022;2022-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_KRa1Ocz.pdf
3;QUADRIMESTRE;2021;2022-02-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_XmyXyGM.pdf
2;QUADRIMESTRE;2021;2021-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2ª_QUADRIMESTRE.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1ª_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2020;2020-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CM_TIANGUÁ_RGF.pdf
2;QUADRIMESTRE;2020;2020-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_efeMEak.pdf
1;QUADRIMESTRE;2020;2020-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_MJ8uzhn.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_Q76UsFL.pdf
2;QUADRIMESTRE;2019;2019-09-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_TIANGUA_2_quadrimestre.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_J0xfaa9.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_m0QZwnm.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2018_0000001.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2018_0000001.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2017_0000001.pdf
