Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-12-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1651_OK.pdf
None;ANUAL;2023;2022-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_Anual_2023_0000001_2.pdf
None;ANUAL;2022;2021-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_Anual_2022_0000001_oYhGKHg.pdf
None;ANUAL;2021;2020-12-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2021_0000001_NoBR0tK.pdf
None;ANUAL;2020;2019-11-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2020_0000001_otgL2mW.pdf
None;ANUAL;2019;2018-12-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2019_0000001_NV1V8mk.pdf
None;ANUAL;2018;2017-12-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2018_0000001.pdf
None;ANUAL;2017;2016-11-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2017_0000001_xAmvPvi.pdf
None;ANUAL;2016;2015-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2016_0000001_mn6Pdg4.pdf
None;ANUAL;2015;2014-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2015_0000001_3Z8gXn1.pdf
None;ANUAL;2014;2013-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2014_0000001_9syqGxf.pdf
None;ANUAL;2013;2012-12-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2013_0000001.pdf
