Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_1606.pdf
None;ANUAL;2023;2022-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO__LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2023_0000001_2.pdf
None;ANUAL;2022;2021-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2022_0000001_1.pdf
None;ANUAL;2021;2020-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2021_0000001_y0ZIBZY.pdf
None;ANUAL;2020;2019-07-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2020_0000001_VyouyBz.pdf
None;ANUAL;2019;2018-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2019_0000001_4yj9jZC.pdf
None;ANUAL;2018;2018-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2018_0000001.pdf
None;ANUAL;2017;2016-06-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2017_0000001.pdf
None;ANUAL;2016;2015-10-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2016_0000001_sx0S9CR.pdf
None;ANUAL;2015;2014-06-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2015_0000001_Yb91PwN.pdf
None;ANUAL;2014;2013-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2014_0000001_nxcCXX5.pdf
None;ANUAL;2013;2012-07-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2013_0000001.pdf
None;ANUAL;2012;2012-06-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2012_0000001.pdf
